ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: FEVEIRO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00064,20/02/18," 39.022,52 "," 39.022,52 "
ANNA GISELLE TENORIO ZUMBA (DELEGATÁRIA DO DEPUTADO DUDU HOLANDA),055.225.204-26,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00083,21/02/18," 39.022,52 "," 39.022,52 "
ANTONIO FARIAS DA SILVA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00084,21/02/18," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00069,20/02/18," 39.149,13 "," 39.149,13 "
BRUNO ALBUQUERQUE TOLEDO,010.912.734-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00065,20/02/18," 39.149,13 "," 39.149,13 "
CAMILLA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),063.711.874-06,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00073,20/02/18," 38.687,61 "," 38.687,61 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO LUIZ DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00077,20/02/18," 39.145,68 "," 39.145,68 "
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TRACIZO FREIRE),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00079,20/02/18," 39.022,52 "," 39.022,52 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00062,20/02/18," 39.022,52 "," 39.022,52 "
EDVAL VIEIRA GAIA FILHO,373.271.604-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00078,20/02/18," 39.022,52 "," 39.022,52 "
FRANCISCO HOLANDA COSTA,143.128.594-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00063,20/02/18," 39.149,13 "," 39.149,13 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00059,20/02/18," 39.022,52 "," 39.022,52 "
GIVALDO DE SÁ GOUVEIA JUNIOR,037.754.314-46,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00067,20/02/18," 39.112,01 "," 39.112,01 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00057,20/02/18," 39.022,52 "," 39.022,52 "
IGOR DMITRI DE SENA BITAR,077.132.014-08,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00081,22/02/18,"227,82","227,82"
JOSÉ FRANCISCO CERQUEIRA TENORIO ,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00076,20/02/18," 39.134,11 "," 39.134,11 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00058,20/02/18," 39.100,81 "," 39.100,81 "
LUIZ ALBERTO NEUNES MEDEIROS (DELEGATÁRIO DO DEPUTADO SERGIO TOLEDO),457.662.584-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00070,20/12/18," 38.632,46 "," 38.632,46 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00072,20/02/18," 39.022,52 "," 39.022,52 "
MARCOS JOSE DIAS VIANA FILHO,057.967.384-70,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00060,20/02/18," 39.149,13 "," 39.149,13 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00056,20/02/18," 39.149,13 "," 39.149,13 "
RENATO HOLANDA GUIMARÃES (DELEGATÁRIO DO DEPUTADO ISNALDO BULHÕES),604.101.324-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00068,20/02/18," 39.022,52 "," 39.022,52 "
RICARDO  CARVALHO LIMA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),065.875.664-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00075,20/02/18," 39.149,13 "," 39.149,13 "
ROSIVAN RODRIGUES DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO JAIR LIRA),085.384.664-29,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00071,20/02/18," 39.022,52 "," 39.022,52 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00082,21/02/19," 39.022,52 "," 39.022,52 "
SERGIO TULIO DE ALBUQUERQUE CAVALCANTE (DELEGATÁRIO DO DEPUTADO RODRIGO CUNHA),038.389.794-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00074,20/02/18," 35.038,38 "," 35.038,38 "
SEVERINO DE LIRA PESSOA,662.560.704-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00066,20/02/18," 39.149,13 "," 39.149,13 "
THIAGO DE LIMA ARAUJO (DELEGATÁRIO DA DEPUTADA THAISE GUEDES),051.639.334-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00061,20/02/18," 39.149,13 "," 39.149,13 "
UNALE UNIÃO NASC. LEGISLADORE ESTADUAIS,00.627.992/0001-81,CONTRIBUIÇÃO PARLAMENTAR,DISP,NE 00080,20/02/18," 1.645,93 "," 1.645,93 "
VULMARIO MENDES SILVA SOBRINHO,14.099.747/0001/53,LIMPES CONSERVAÇÃO,PREG,NE 00051,06/02/18," 48.486,79 "," 48.486,79 "
VULMARIO MENDES SILVA SOBRINHO,14.099.747/0001/53,LIMPES CONSERVAÇÃO,PREG,NE 00089,27/02/18," 48.486,79 "," 48.486,79 "
CEAL - COMPANHIA ENERGETICA DE ALAGOAS ,12.272.084/0001-00,SERV. DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00039,01/02/18," 23.715,20 "," 23.715,20 "
CEAL - COMPANHIA ENERGETICA DE ALAGOAS ,12.272.084/0001-00,SERV. DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00054,01/02/18," 22.709,62 "," 22.709,62 "
ELOGIA PROC DE DADOS S.A,11.376.753/0001-12,SERV. RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00040,01/02/18," 9.395,19 "," 9.395,19 "
VELOO NET LTDA,08.059.661/0001-02,SERV. RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00043,02/02/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SERV. RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00040,02/02/18," 3.364,99 "," 3.364,99 "
