ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: NOVEMBRO/2022,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00612,22.11.2022," 39.150,00 "," 39.150,00 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00616,22.11.2022," 38.802,63 "," 38.802,63 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00621,22.11.2022," 39.150,00 "," 39.150,00 "
ANIVALDO LUZ DA SILVA,042.371.164-41,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00634,23.11.2022," 39.150,00 "," 39.150,00 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00617,22.11.2022," 39.150,00 "," 39.150,00 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00629,22.11.2022," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00607,22.11.2022," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00585,09.11.2022," 11.260,00 "," 11.260,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00595,21.11.2022," 11.435,00 "," 11.435,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00610,22.11.2022," 22.725,97 "," 22.725,97 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00605,22.11.2022," 39.150,00 "," 39.150,00 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00624,22.11.2022," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00635,23.11.2022," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00603,22.11.2022," 38.972,20 "," 38.972,20 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00593,03.11.2022," 17.623,79 "," 17.623,79 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00594,03.11.2022," 21.526,21 "," 21.526,21 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00625,22.11.2022," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00626,22.11.2022," 38.561,28 "," 38.561,28 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00639,22.11.2022," 588,72 "," 588,72 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00627,22.11.2022," 39.150,00 "," 39.150,00 "
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00609,22.11.2022," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00613,22.11.2022," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00622,22.11.2022," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00618,22.11.2022," 34.892,88 "," 34.892,88 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00628,22.11.2022," 39.150,00 "," 39.150,00 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00610,22.11.2022," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00630,22.11.2022," 34.213,74 "," 34.213,74 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00606,22.11.2022," 37.279,13 "," 37.279,13 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00637,29.11.2022," 33.933,51 "," 33.933,51 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00638,29.11.2022," 5.216,49 "," 5.216,49 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00611,22.11.2022," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00604,22.11.2022," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00595,03.11.2022," 10.000,00 "," 10.000,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,PREG,NE 00644,29.11.2022," 47.109,63 "," 47.109,63 "
BRK AMBIENTAL,39.580.673/0001-01,SERVIÇOS DE ÁGUA E ESGOTO,INEX,NE 00642,29.11.2022," 96,90 "," 96,90 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00645,29.11.2022," 16.632,35 "," 16.632,35 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00588,01.11.2022," 16.625,35 "," 16.625,35 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00641,29.11.2022," 22.639,45 "," 22.639,45 "
EQUILIBRIO SERVIÇOS LTDA,24.472.748/0001-55,LOCAÇÃO DE VEICULOS,PREG,NE 00631,23.11.2022," 13.524,32 "," 13.524,32 "
EQUILIBRIO SERVIÇOS LTDA,24.472.748/0001-55,LOCAÇÃO DE VEICULOS,PREG,NE 00632,23.11.2022," 13.990,68 "," 13.990,68 "
EQUILIBRIO SERVIÇOS LTDA,24.472.748/0001-55,LOCAÇÃO DE VEICULOS,PREG,NE 00633,23.11.2022," 19.990,68 "," 19.990,68 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00597,11.11.2022," 18.019,61 "," 18.019,61 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00598,11.11.2022," 18.019,61 "," 18.019,61 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00599,11.11.2022," 13.970,78 "," 13.970,78 "
NOVA AGÊNCIA PROPAGANDA LTDA,046.680.530/0001-36,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,CONC,NE 00614,21.11.2022," 39.187,50 "," 39.187,50 "
NOVA AGÊNCIA PROPAGANDA LTDA,046.680.530/0001-36,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,CONC,NE 00614,21.11.2022," 44.531,25 "," 44.531,25 "
RVM LOCAÇÃO E SERVIÇOS  - EIRELI,03.631.148/0001-12,LOCAÇÃO DE VEICULOS,PREG,NE 00619,08.11.2022," 13.990,68 "," 13.990,68 "
RVM LOCAÇÃO E SERVIÇOS  - EIRELI,03.631.148/0001-12,LOCAÇÃO DE VEICULOS,PREG,NE 00620,08.11.2022," 13.990,68 "," 13.990,68 "
RVM LOCAÇÃO E SERVIÇOS  - EIRELI,03.631.148/0001-12,LOCAÇÃO DE VEICULOS,PREG,NE 00636,08.11.2022," 1.600,00 "," 1.600,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00640,29.11.2022," 108.621,64 "," 108.621,64 "
