ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MAIO/2021,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00224,20.05.2021," 32.239,80 "," 32.239,80 "
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00225,20.05.2021," 6.910,20 "," 6.910,20 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00228,20.05.2021," 39.125,20 "," 39.125,20 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00217,20.05.2021," 39.150,00 "," 39.150,00 "
ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00238,21.05.2021," 12.264,03 "," 12.264,03 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00232,20.05.2021," 39.147,14 "," 39.147,14 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00233,20.05.2021," 39.146,75 "," 39.146,75 "
ANTONIO MARIO DUARTE (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),008.832.934-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00242,25.05.2022," 38.247,52 "," 38.247,52 "
BRENO COUTO DE ALBUQUERQUE MELO,087.595.604-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00237,21.05.2021," 38.928,40 "," 38.928,40 "
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00226,20.05.2021," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00227,20.05.2021," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00230,20.05.2021," 39.150,00 "," 39.150,00 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00219,20.05.2021," 39.150,00 "," 39.150,00 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00222,20.05.2021," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00235,20.05.2021," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00220,20.05.2021," 39.102,06 "," 39.102,06 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00215,20.05.2021," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00216,20.05.2021," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00234,20.05.2021," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00239,20.05.2021," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00231,20.05.2021," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00223,20.05.2021," 36.836,06 "," 36.836,06 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00236,20.05.2021," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00229,20.05.2021," 39.150,00 "," 39.150,00 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00221,20.05.2021," 36.263,13 "," 36.263,13 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00240,24.05.2021," 34.301,94 "," 34.301,94 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00241,24.05.2021," 4.848,06 "," 4.848,06 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00218,20.05.2021," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00243,25.05.2021," 38.935,61 "," 38.935,61 "
CASAL COMPANHIA DE ABASTECIMENTO ,12.294.708/0001-81,SERVIÇO DE ÁGUA E ESGOTO,NÃO APLICAVEL,NE 00249,28.05.2021," 96,90 "," 96,90 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO,PREG,NE 00250,28.05.2021," 39.173,12 "," 39.173,12 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00248,28.05.2021," 14.751,20 "," 14.751,20 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00247,28.05.2021," 20.451,82 "," 20.451,82 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00209,04.05.2021," 24.279,64 "," 24.279,64 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00210,11.05.2021," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00211,11.05.2021," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00212,11.05.2021," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00213,11.05.2021," 4.000,00 "," 4.000,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00251,28.05.2021," 92.497,85 "," 92.497,85 "
