ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: SETEMBRO/2019,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00399,20/09/19," 38.961,37 "," 38.961,37 "
ANDERSON RONDINELLY ( DELEGATÁRIO DO DEPUTADO IVAN BELTRÃO),052.832.964-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00397,20/09/19," 39.149,13 "," 39.149,13 "
ANDRE DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS).,023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00416,24/09/19," 22.008,27 "," 22.008,27 "
ANTONIO FARIAS DA SILVA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00413,23/09/19," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00408,20/09/19," 39.149,13 "," 39.149,13 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS (DELEGATÁRIO DA DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00410,20/09/19," 39.100,87 "," 39.100,87 "
CLAUDIA KALINE DE FARIAS LAGES TORRES  (DELEGATÁRIA DA DEPUTADA FATIMA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00395,20/09/19," 39.149,13 "," 39.149,13 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVID MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0042,20/09/19," 38.368,44 "," 38.368,44 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00414,23/09/19," 39.149,13 "," 39.149,13 "
DIEGO MELO FREITAS (DELEGATÁRIA DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00406,20/09/19," 39.149,13 "," 39.149,13 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.3620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00409,20/09/19," 39.149,13 "," 39.149,13 "
FABIANO PERRELLI TEIXEIRA CAVALCANTE (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00400,20/09/19," 39.149,13 "," 39.149,13 "
FLAVIA MARIA SILVA CAVALCANTE,035.804.554-19,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00412,20/09/19," 39.149,13 "," 39.149,13 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00405,20/09/19," 39.149,13 "," 39.149,13 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00407,20/09/19," 39.149,13 "," 39.149,13 "
JOÃO EDUARDO MARTINS COELHO DA PAZ,011.135.704-74,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00419,20/09/19," 39.149,13 "," 39.149,13 "
JOSÉ FRANCISCO CERQUEIRA TENORIO ,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00415,23/09/19," 39.149,13 "," 39.149,13 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00398,20/09/19," 39.003,11 "," 39.003,11 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00421,25/09/19," 39.149,13 "," 39.149,13 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00411,20/09/19," 39.149,13 "," 39.149,13 "
MARCELO BELTRÃO SIQUEIRA,561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00403,20/09/19," 39.149,13 "," 39.149,13 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00396,20/09/19," 39.149,13 "," 39.149,13 "
OVALO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00404,20/09/19," 39.107,89 "," 39.107,89 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00418,24/09/19," 39.149,13 "," 39.149,13 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00401,20/09/19," 39.149,13 "," 39.149,13 "
THIAGO PEMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00420,24/09/19," 16.791,55 "," 16.791,55 "
EQUATORIAL ALAGOAS DIST. DE ENERGIA LTDA,12.272.084/0001-00,SERVIÇOS DE FORNECIMENTO DE ENERGIA,NÃO APLICAVEL,NE 00423,29/09/19," 19.988,16 "," 19.988,16 "
GP CASTRO REFRIGERAÇÕES - ME,08.295.518/0001-01,MANUTEÇÃO MAQUINAS EQUIPAMENTOS,PREG,NE 00392,19/09/19," 13.464,79 "," 13.464,79 "
JORGRAF (JORMALISTAS E GRAGICOS  DE ALAGOAS),08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,DISP,NE 00424,26/09/19," 10.000,00 "," 10.000,00 "
JORGRAF (JORMALISTAS E GRAGICOS  DE ALAGOAS),08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,DISP,NE 00425,26/09/19," 10.000,00 "," 10.000,00 "
SONIA SILVA SANTOS ME (CORREIO MUNICIPIOS),21.819.440/0001-45,SERVIÇOS DE LINK DE INTERNET,DISP,NE 00387,11/09/19," 2.000,00 "," 2.000,00 "
WEB TU MACEIO LTDA,27.915.640/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00391,18/09/19," 88.500,00 "," 88.500,00 "
