ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MARÇO/2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00119,23/3/2020," 38.655,81 "," 38.655,81 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00111,23/3/2020," 39.150,00 "," 39.150,00 "
ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00106,23/3/2020," 7.679,65 "," 7.679,65 "
ANDRÉ LUIZ GOES CASTRO (DELEGATÁRIO DO DEPUTADO BRENO ALBUQUERQUE),048.902.494-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00125,23/3/2020," 39.150,00 "," 39.150,00 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00122,23/3/2020," 39.150,00 "," 39.150,00 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00124,23/3/2020," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00120,23/3/2020," 39.141,86 "," 39.141,86 "
CLAUDIA KARINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA FÁTIMA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00121,23/3/2020," 35.619,31 "," 35.619,31 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00100,23/3/2020," 38.982,75 "," 38.982,75 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00127,23/3/2020," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00113,23/3/2020," 39.150,00 "," 39.150,00 "
